﻿ลำดับ,สถานะ(ปัจจุบัน),ประเทศที่กำลังศึกษา,ระดับที่กำลังศึกษา,สถานศึกษา,กลุ่มวิชากำลังศึกษา,สาขาวิชาที่กำลังศึกษา,วันเดินทางไป,วันเดินทางกลับถึงไทย,วันที่คาดว่าจะกลับ,วันครบกำหนดรับทุน,วันที่รับทุน,มาตรการ,วันที่ทำสัญญา,จังหวัด/รัฐ,เมือง,ศึกษาทางด้าน 
379,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SUSSEX,BUSINESS ADMINISTRATION,TECHNOLOGY & INNOVATION MANAGEMENT,21/6/2016,,20/6/2020,20/6/2017,21/6/2016,11/9/2021,4/9/2015,EAST SUSSEX ,BRIGHTON ,ศึกษาทางด้านสังคมศาสตร์
380,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF GLASGOW,BIOLOGY,MOLECULAR BIOLOGY,9/5/2015,,30/6/2020,8/5/2017,9/5/2015,8/5/2020,10/9/2012,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
381,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF WISCONSIN - MADISON,COMPUTER SCIENCE,COMPUTER SCIENCE,15/8/2018,,22/5/2023,14/9/2023,15/9/2018,9/8/2029,,WISCONSIN,MADISON,ศึกษาทางด้านวิทยาศาสตร์
382,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF VIRGINIA,PHYSICS,PHYSICS,13/8/2018,,12/8/2022,12/8/2022,13/8/2018,12/8/2022,,VIRGINIA,CHARLOTTESVILLE,ศึกษาทางด้านวิทยาศาสตร์
383,กำลังศึกษา,AUSTRALIA,BACHELOR,MONASH UNIVERSITY,MEDICINE,MEDICINE AND HYGINE,11/1/2015,,31/12/2021,10/1/2019,11/1/2015,10/1/2020,19/9/2014,VICTORIA,MELBOURNE,ศึกษาทางด้านวิทยาศาสตร์
384,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF CAMBRIDGE,MATHEMATICS,MATHEMATICS,9/8/2019,,26/9/2023,8/8/2024,9/8/2019,8/8/2024,,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
385,กำลังศึกษา,REPUBLIC OF KOREA,Ph.D.,UNIVERSITY OF SCIENCE AND TECHNOLOGY,COMPUTER SCIENCE,BIG DATA PROCESSING AND MANAGEMENT,23/1/2018,,22/1/2021,22/1/2021,23/1/2018,22/1/2022,19/10/2015,-,DAEJEON,ศึกษาทางด้านวิทยาศาสตร์
386,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,GOULD SCHOOL,ENGINEERING,ROBOT AUTOMATION,5/6/2019,,4/12/2024,4/12/2024,5/6/2019,4/12/2030,,MAINE ,BETHEL,ศึกษาทางด้านวิทยาศาสตร์
387,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF SHEFFIELD,ENGINEERING,-,8/9/2017,,7/9/2018,7/9/2018,8/9/2017,7/9/2022,19/8/2016,SOUTH YORKSHIRE ,SHEFFIELD,ศึกษาทางด้านวิทยาศาสตร์
388,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SOUTHAMPTON,ENGINEERING,RAILWAY ENGINEERING,8/8/2017,,26/11/2021,18/8/2018,19/8/2017,18/8/2022,8/8/2017,HAMPSHIRE ,SOUTHAMPTON,ศึกษาทางด้านวิทยาศาสตร์
389,กำลังศึกษา,GERMANY,MASTER,TECHNISCHE UNIVERSITÄT ILMENAU,SCIENCE,SCIENCE COMMUNICATION/SCIENCE EDUCATION,1/3/2020,,30/9/2022,30/9/2020,1/3/2020,28/2/2026,4/9/2019,-,ILMENAU,ศึกษาทางด้านวิทยาศาสตร์
390,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,THE UNIVERSITY OF SOUTHERN MISSISSIPPI,STATISTICS,MATHEMATICS & STATISTICS,17/8/2016,,16/8/2019,16/8/2019,17/8/2016,16/8/2020,26/4/2015,MISSISSIPPI ,HATTIESBURG,ศึกษาทางด้านวิทยาศาสตร์
391,กำลังศึกษา,UNITED KINGDOM,Ph.D.,NEWCASTLE UNIVERSITY,MANAGEMENT,MANAGEMENT,21/6/2017,,16/10/2021,20/6/2018,21/6/2017,20/6/2018,13/9/2016,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านสังคมศาสตร์
392,กำลังศึกษา,UNITED KINGDOM,MASTER,LONDON SCHOOL OF ECONOMICS AND POLICTICS SCIENCE,BUSINESS ADMINISTRATION,REAL ESTATE MANAGEMENT,28/9/2020,,27/9/2021,27/9/2021,28/9/2020,27/9/2021,9/10/2020,CITY OF LONDON,LONDON,ศึกษาทางด้านสังคมศาสตร์
393,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,GEORGETOWN UNIVERSITY,LAW,INTERNATIONAL LEGAL STUDIES,3/7/2016,,,2/7/2021,3/7/2016,1/7/2022,18/2/2016,DISTRICT OF COLUMBIA,WASHINGTON,ศึกษาทางด้านสังคมศาสตร์
394,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF YORK ,CHEMISTRY,CHEMISTRY,21/9/2019,,23/9/2022,20/9/2022,21/9/2019,23/9/2023,12/10/2017,NORTH YORKSHIRE ,YORK,ศึกษาทางด้านวิทยาศาสตร์
395,กำลังศึกษา,JAPAN,Ph.D.,UNIVERSITY OF ELECTRO-COMMUNICATIONS,ENGINEERING,ELECTEICAL ENGINEERING,9/4/2017,,31/3/2021,31/3/2018,28/3/2017,27/3/2022,4/10/2016,TOKYO,CHOFU,ศึกษาทางด้านวิทยาศาสตร์
396,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF GLASGOW,PUBLIC ADMINISTRATION,CRIMINOLOGY AND CRIMINAL JUSTICE,21/6/2018,,30/9/2019,30/9/2019,20/6/2018,30/9/2019,,SCOTLAND,GLASGOW,ศึกษาทางด้านสังคมศาสตร์
397,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,BREWSTER ACADEMY,PHYSICS,-,7/3/2021,,,30/9/2025,1/10/2020,30/9/2025,,NEW HAMPSHIRE,WOLFEBORO,ศึกษาทางด้านวิทยาศาสตร์
398,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,CARLETON COLLEGE,BIOLOGY,BIOLOGY,7/6/2017,,6/6/2022,6/6/2022,7/6/2017,6/6/2028,,MINNESOTA,NORTHFIELD ,ศึกษาทางด้านวิทยาศาสตร์
399,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,MISSOURI UNIVERSITY OF SCIENCE AND TECHNOLOGY,GEOLOGY,-,8/6/2016,,7/6/2021,7/12/2021,8/6/2016,7/12/2027,,MISSOURI ,ROLLA,ศึกษาทางด้านวิทยาศาสตร์
400,กำลังศึกษา,UNITED KINGDOM,MASTER,DURHAM UNIVERSITY,LAW,INTERNATIONAL TRADE LAW,16/4/2021,,30/9/2021,30/9/2021,16/4/2021,30/9/2021,,DURHAM,DURHAM,ศึกษาทางด้านสังคมศาสตร์
401,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF CAMBRIDGE,CHEMISTRY,CHEMISTRY,8/7/2015,,7/9/2020,7/9/2020,8/9/2015,7/9/2025,,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
402,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",ENGINEERING,CHEMICAL ENGINEERING,11/6/2011,,10/6/2021,10/6/2016,11/6/2011,10/6/2020,30/6/2011,CALIFORNIA,-,ศึกษาทางด้านวิทยาศาสตร์
403,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,PRATT INSTITUTE,ARTS,DIGITAL ARTS,6/6/2018,,5/12/2023,5/12/2023,6/6/2018,5/6/2029,23/4/2018,NEW YORK,NEW YORK CITY,ศึกษาทางด้านสังคมศาสตร์
404,กำลังศึกษา,UNITED KINGDOM,MASTER,QUEEN MARY UNIVERSITY OF LONDON,LAW,-,,,30/9/2021,30/9/2020,23/9/2019,30/9/2021,,CITY OF LONDON,LONDON,ศึกษาทางด้านสังคมศาสตร์
405,กำลังศึกษา,JAPAN,MASTER,NATIONAL GRADUATE INSTITUTE FOR POLICY STUDIES,SOCIAL SCIENCE,LOCAL GOVERNANCE,1/10/2020,,30/9/2021,30/9/2021,1/10/2020,30/9/2021,,TOKYO,MINATO,ศึกษาทางด้านสังคมศาสตร์
406,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,ST. MARK'S SCHOOL,MATHEMATICS,MATHEMATICS,5/6/2019,,4/12/2024,4/12/2024,5/6/2019,4/12/2030,,MASSACHUSETTS,SOUTHBOROUGH ,ศึกษาทางด้านวิทยาศาสตร์
407,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF NEVADA, RENO",BIOLOGY,BIOLOGY,12/6/2013,,27/8/2022,11/12/2018,12/6/2013,11/12/2024,,NEVADA ,-,ศึกษาทางด้านวิทยาศาสตร์
408,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF ST. ANDREWS ,CHEMISTRY,CHEMISTRY,18/9/2017,,17/9/2020,17/9/2020,18/9/2017,17/9/2021,,SCOTLAND,ST ANDREWS,ศึกษาทางด้านวิทยาศาสตร์
409,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,NORTHEASTERN UNIVERSITY,APPLIED MATHEMATICS,-,8/6/2015,,6/5/2022,8/9/2020,8/6/2015,7/6/2026,7/5/2015,MASSACHUSETTS,BOSTON,ศึกษาทางด้านวิทยาศาสตร์
410,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF LIVERPOOL,ENGINEERING,ELECTRICAL AND ELECTRONIC ENGINEERING,25/7/2015,,29/5/2020,24/7/2020,25/7/2015,24/7/2020,20/4/2015,MERSEYSIDE,LIVERPOOL,ศึกษาทางด้านวิทยาศาสตร์
411,กำลังศึกษา,AUSTRALIA,BACHELOR,MACQUARIE UNIVERSITY,FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE,6/10/2017,,31/12/2021,5/1/2023,6/10/2017,5/10/2028,10/4/2017,NEW SOUTH WALES,SYDNEY,ศึกษาทางด้านวิทยาศาสตร์
412,กำลังศึกษา,UNITED KINGDOM,MASTER - Ph.D.,-,CHEMISTRY,CHEMISTRY,18/4/2021,,,,,,,-,-,ศึกษาทางด้านวิทยาศาสตร์
413,กำลังศึกษา,FRANCE,Ph.D.,AIX-MARSEILLE UNIVERSITÉ ,BIOLOGY,BIOINFORMATICS,,,1/10/2023,1/10/2023,21/9/2020,1/10/2023,,-,MARSEILLE,ศึกษาทางด้านวิทยาศาสตร์
414,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,HOTCHKISS SCHOOL,BIOLOGY,BIOINFORMATICS,5/6/2019,,3/12/2024,3/12/2024,4/6/2019,4/12/2030,29/3/2019,CONNECTICUT,LAKEVILLE,ศึกษาทางด้านวิทยาศาสตร์
415,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,D'OVERBROECK'S COLLEGE,-,-,3/9/2019,,,,,,31/5/2019,OXFORDSHIRE ,OXFORD,-
416,กำลังศึกษา,NETHERLANDS,Ph.D.,WAGENINGEN UNIVERSITY ,ENVIRONMENTAL STUDIES,ENVIRONMENTAL SCIENCES,12/8/2015,,3/9/2021,11/8/2019,12/8/2015,11/8/2020,28/8/2014,-,WAGENINGEN,ศึกษาทางด้านวิทยาศาสตร์
417,กำลังศึกษา,NORWAY,MASTER,UNIVERSITY OF BERGEN ,SCIENCE,EARTH SCIENCE,1/8/2019,,30/9/2021,30/9/2021,1/8/2019,30/9/2022,22/11/2018,HORDALAND ,BERGEN ,ศึกษาทางด้านวิทยาศาสตร์
418,กำลังศึกษา,UNITED KINGDOM,MASTER,KING'S COLLEGE LONDON,POLITICAL SCIENCE,INTERNATIONAL PEACE AND SECURITY,28/9/2020,,27/9/2021,27/9/2021,28/9/2020,27/9/2021,,CITY OF LONDON,LONDON,ศึกษาทางด้านสังคมศาสตร์
419,กำลังศึกษา,UNITED KINGDOM,BACHELOR,"ROYAL HOLLOWAY, UNIVERSITY OF LONDON ",ENGINEERING,ELECTRONIC ENGINEERING,23/7/2015,,12/6/2020,22/7/2019,23/7/2015,22/7/2019,20/4/2015,SURREY,EGHAM ,ศึกษาทางด้านวิทยาศาสตร์
420,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF PITTSBURGH,MEDICAL SCIENCE,REHABILITATION SCIENCE AND TECHNOLOGY,10/8/2017,,6/1/2023,11/8/2019,10/8/2017,9/8/2023,15/10/2015,PENNSYLVANIA,PITTSBURGH,ศึกษาทางด้านวิทยาศาสตร์
421,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY COLLEGE LONDON,SCIENCE,NEUROSCIENCE,21/9/2017,,,30/9/2021,1/9/2017,30/9/2021,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
422,กำลังศึกษา,UNITED STATES OF AMERICA,SUMMER PROGRAM,BREWSTER ACADEMY,LANGUAGE,-,7/3/2021,,21/8/2020,7/12/2025,8/6/2020,7/12/2031,18/5/2020,NEW HAMPSHIRE,WOLFEBORO,-
423,กำลังศึกษา,SWITZERLAND,MASTER,-,BUSINESS ADMINISTRATION,BUSINESS AND MANAGEMENT,,,20/5/2020,20/5/2020,25/2/2019,20/5/2020,,-,-,ศึกษาทางด้านสังคมศาสตร์
424,กำลังศึกษา,GERMANY,MASTER,TECHNISCHE UNIVERSITAT BRAUNSCHWEIG,ENGINEERING,ELECTEICAL ENGINEERING,2/1/2018,,30/9/2020,13/7/2018,2/1/2018,13/7/2024,25/4/2017,LOWER SAXONY,BRAUNSCHWEIG,ศึกษาทางด้านวิทยาศาสตร์
425,กำลังศึกษา,UNITED KINGDOM,FOUNDATION,"UNIVERSITY FOR THE CREATIVE ARTS, FARNHAM",ARTS,-,21/3/2021,,18/6/2021,25/10/2029,26/10/2020,25/10/2029,26/6/2020,SURREY,-,ศึกษาทางด้านสังคมศาสตร์
426,กำลังศึกษา,JAPAN,MASTER,INTERNATIONAL UNIVERSITY OF JAPAN,MANAGEMENT,-,18/10/2020,,20/9/2022,20/9/2022,21/9/2020,20/9/2022,,-,NIIGATA,ศึกษาทางด้านสังคมศาสตร์
427,กำลังศึกษา,UNITED KINGDOM,BACHELOR,BRUNEL UNIVERSITY,PHYSICS,PHYSICS,29/12/2014,,30/6/2020,28/12/2018,26/12/2014,27/12/2021,17/9/2014,GREATER LONDON,UXBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
428,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,-,GEOGRAPHY,-,8/6/2020,,27/5/2020,7/12/2025,8/6/2020,7/12/2031,,NEVADA ,PLYMOUTH ,ศึกษาทางด้านสังคมศาสตร์
429,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF KENT,LAW,LAW,20/7/2019,,20/9/2020,20/9/2020,20/7/2019,20/9/2020,,KENT,CANTERBURY ,ศึกษาทางด้านสังคมศาสตร์
430,กำลังศึกษา,NETHERLANDS,Ph.D.,WAGENINGEN UNIVERSITY ,SCIENCE,SCIENCE,24/8/2015,,23/8/2019,23/8/2019,24/8/2015,23/8/2020,19/2/2015,-,WAGENINGEN,ศึกษาทางด้านวิทยาศาสตร์
431,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,"UNIVERSITY OF COLORADO, BOULDER ",PHYSICS,PHYSICS,7/6/2017,,6/6/2022,6/6/2022,7/6/2017,6/6/2028,,COLORADO,BOULDER ,ศึกษาทางด้านวิทยาศาสตร์
432,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF WISCONSIN - MADISON,ANTHROPOLOGY,ANTHROPOLOGY,23/8/2017,,,26/8/2022,27/8/2017,26/8/2022,,WISCONSIN,MADISON,-
433,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,CASE WESTERN RESERVE UNIVERSITY,BIOLOGY,BIOLOGY,8/6/2016,,7/6/2021,7/6/2021,8/6/2016,7/6/2027,,OHIO ,CLEVELAND,ศึกษาทางด้านวิทยาศาสตร์
434,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,PHYSICS,ASTROPHYSICS,8/6/2016,,7/6/2021,7/6/2021,8/6/2016,7/6/2027,,MASSACHUSETTS,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
435,กำลังศึกษา,UNITED KINGDOM,Ph.D.,HERIOT-WATT UNIVERSITY,ENGINEERING,CIVIL ENGINEERING,22/9/2018,,30/9/2020,21/9/2021,22/9/2018,21/9/2022,25/8/2017,SCOTLAND,EDINBURGH,ศึกษาทางด้านวิทยาศาสตร์
436,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,SHREWSBURY SCHOOL,-,-,1/9/2018,,,,,,29/6/2018,SHROPSHIRE ,SHREWSBURY,-
437,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,MARLBOROUGH COLLEGE,-,-,28/3/2017,,,,,,28/3/2017,WILTSHIRE ,MARLBOROUGH ,-
438,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,HOLDERNESS SCHOOL ,ENGINEERING,ENGINEERING ,9/5/2021,,3/12/2024,3/12/2024,4/6/2019,3/12/2030,,NEW HAMPSHIRE,HOLDERNESS,ศึกษาทางด้านวิทยาศาสตร์
439,กำลังศึกษา,AUSTRALIA,MASTER,UNIVERSITY OF MELBOURNE,MATHEMATICS,MATHEMATICS,12/11/2019,,31/12/2021,11/11/2021,12/11/2019,11/11/2026,,VICTORIA,MELBOURNE,ศึกษาทางด้านวิทยาศาสตร์
440,กำลังศึกษา,NETHERLANDS,MASTER,WAGENINGEN UNIVERSITY ,FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE AND TECHNOLOGY,22/8/2019,,13/8/2021,13/8/2021,14/8/2019,21/8/2025,16/11/2018,GELDERLAND,WAGENINGEN,ศึกษาทางด้านวิทยาศาสตร์
441,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,OUNDLE SCHOOL,-,-,1/9/2012,,,,1/9/2012,,1/9/2012,CAMBRIDGESHIRE ,PETERBOROUGH ,-
442,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER - Ph.D. (โทควบเอก),STANFORD UNIVERSITY,SCIENCE,GEOLOGICAL ENGINEERING,21/8/2010,,20/9/2020,20/9/2015,21/8/2010,20/8/2021,,CALIFORNIA,STANFORD ,ศึกษาทางด้านวิทยาศาสตร์
443,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF ABERDEEN,POLITICAL SCIENCE,INTERNATIONAL RELATIONS,28/8/2015,,30/11/2019,27/8/2017,28/8/2015,27/8/2020,28/11/2014,SCOTLAND,ABERDEEN ,ศึกษาทางด้านสังคมศาสตร์
444,กำลังศึกษา,CHINA,Ph.D.,UNIVERSITY OF CHINESE ACADEMY OF SCIENCE,ENGINEERING,CONTROL SCIENCE AND ENGINEERING,28/8/2019,,27/8/2023,27/8/2020,28/8/2019,27/8/2024,25/9/2018,BEIJING,BEIJING,ศึกษาทางด้านวิทยาศาสตร์
445,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,COLUMBIA UNIVERSITY,BUSINESS ADMINISTRATION,BUSINESS ADMINISTRATION,1/1/2020,,19/5/2021,30/6/2021,1/1/2020,30/6/2021,17/12/2019,NEW YORK,NEW YORK CITY,ศึกษาทางด้านสังคมศาสตร์
446,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF LINCOLN ,POLITICAL SCIENCE,INTERNATIONAL RELATIONS,2/10/2020,,15/10/2021,,,31/10/2021,7/8/2020,LINCOLNSHIRE ,LINCOLN,ศึกษาทางด้านสังคมศาสตร์
447,กำลังศึกษา,JAPAN,Ph.D.,HOKKAIDO UNIVERSITY,FISHERIES SCIENCE,Fisheries Science,1/10/2020,,31/3/2024,31/3/2024,1/10/2020,31/3/2024,,HOKKAIDO,SAPPORO ,-
448,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF YORK ,BIOLOGY,BIOSTATISTICS,21/3/2021,,30/9/2022,30/9/2023,1/10/2020,30/9/2024,,NORTH YORKSHIRE ,YORK,ศึกษาทางด้านวิทยาศาสตร์
449,กำลังศึกษา,JAPAN,MASTER,NAGOYA UNIVERSITY,-,-,10/10/2020,,30/9/2021,30/9/2021,10/10/2020,30/9/2021,,NAGOYA,CHIKUSA,-
450,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF LEEDS ,ENGINEERING,CIVIL ENGINEERING,4/8/2017,,31/10/2021,3/8/2018,4/8/2017,3/8/2022,18/2/2017,WEST YORKSHIRE,LEEDS,ศึกษาทางด้านวิทยาศาสตร์
451,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",CHEMISTRY,CHEMICAL BIOLOGY,12/6/2013,,8/9/2023,11/12/2018,12/6/2013,11/12/2023,,CALIFORNIA,SAN DIEGO,ศึกษาทางด้านวิทยาศาสตร์
452,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,LAKE FOREST ACADEMY,CHEMISTRY,CHEMISTRY,10/8/2019,,31/8/2020,9/2/2025,10/8/2019,9/8/2030,,ILLINOIS,LAKE FOREST,ศึกษาทางด้านวิทยาศาสตร์
453,กำลังศึกษา,JAPAN,Ph.D.,KYOTO UNIVERSITY,ENGINEERING,MECHANICAL ENGINEERING,27/9/2016,,31/3/2020,26/9/2017,27/9/2016,27/9/2020,31/7/2014,KYOTO,SAKYO,ศึกษาทางด้านวิทยาศาสตร์
454,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,CARNEGIE MELLON UNIVERSITY,COMPUTER SCIENCE,INFORMATION TECHNOLOGY INFORMATION SECURITY,29/7/2019,,,24/10/2021,25/7/2019,24/10/2021,9/7/2019,PENNSYLVANIA,PITTSBURGH,ศึกษาทางด้านวิทยาศาสตร์
455,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,ENGINEERING,BIOENGINEERING,24/9/2018,,29/9/2021,23/9/2019,24/9/2018,23/9/2023,31/1/2018,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
456,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,CHEMISTRY,CHEMISTRY,11/8/2018,,10/8/2021,10/8/2021,11/8/2018,10/8/2022,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
457,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,SCIENCE,LIFE SCIENCE,5/8/2016,,6/12/2020,4/8/2017,5/8/2016,4/8/2021,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
458,กำลังศึกษา,UNITED KINGDOM,Ph.D.,LIVERPOOL JOHN MOORES UNIVERSITY,PHARMACY,PHARMACY AND BIOMEDICAL SCIENCES,29/5/2021,,13/6/2024,28/5/2024,29/5/2021,28/5/2025,30/9/2019,MERSEYSIDE,LIVERPOOL,ศึกษาทางด้านวิทยาศาสตร์
459,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF ILLINOIS AT URBANA-CHAMPAIGN ,CHEMISTRY,CHEMISTRY,6/6/2018,,12/5/2023,5/6/2023,6/6/2018,5/6/2029,,ILLINOIS,URBANA-CHAMPAIGN,ศึกษาทางด้านวิทยาศาสตร์
460,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF CALIFORNIA, BERKELEY",ENGINEERING,-,11/6/2013,,9/9/2023,9/9/2023,10/6/2018,10/6/2018,22/3/2013,CALIFORNIA,BERKELEY ,ศึกษาทางด้านวิทยาศาสตร์
461,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF WISCONSIN - MADISON,BIOLOGY,BIOLOGY,8/6/2015,,7/6/2020,7/6/2020,8/6/2015,7/6/2020,,WISCONSIN,MADISON,ศึกษาทางด้านวิทยาศาสตร์
462,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,ABINGDON SCHOOL,-,-,7/6/2013,,,,7/6/2013,,7/6/2013,OXFORDSHIRE ,ABINGDON,-
463,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF CAMBRIDGE,PHYSICS,ENGINEERING PHYSICS,9/1/2019,,8/1/2021,8/1/2021,9/1/2019,8/1/2023,4/1/2019,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
464,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,UNIVERSITY OF WASHINGTON,BUSINESS ADMINISTRATION,FINANCE AND MANAGEMENT,26/7/2016,,16/12/2022,25/1/2022,26/7/2016,25/1/2028,10/6/2016,WASHINGTON ,SEATTLE ,ศึกษาทางด้านสังคมศาสตร์
465,กำลังศึกษา,UNITED KINGDOM,MASTER,THE UNIVERSITY OF MANCHESTER,ENGINEERING,ELECTEICAL ENGINEERING,28/7/2017,,30/9/2018,27/7/2018,28/7/2017,27/7/2022,3/10/2016,GREATER MANCHESTER,MANCHESTER,ศึกษาทางด้านวิทยาศาสตร์
466,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,OREGON STATE UNIVERSITY,MATHEMATICS,MATHEMATICS,22/9/2016,,9/9/2022,21/9/2017,22/9/2016,21/9/2021,,OREGON ,CORVALLIS,ศึกษาทางด้านวิทยาศาสตร์
467,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF THE WEST OF ENGLAND,ENGINEERING,ENGINEERING DESIGN,10/9/2019,,30/9/2023,9/9/2020,10/9/2019,9/9/2024,6/8/2019,BRISTOL,BRISTOL,ศึกษาทางด้านวิทยาศาสตร์
468,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF FLORIDA,HEALTH SCIENCE,HEALTH SCIENCE,16/8/2018,,10/5/2024,10/5/2020,16/8/2018,15/8/2024,4/11/2016,FLORIDA,GAINESVILLE,ศึกษาทางด้านวิทยาศาสตร์
469,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,HEADINGTON SCHOOL OXFORD,-,-,17/8/2010,,,,17/8/2010,,17/8/2010,OXFORDSHIRE ,OXFORD,-
470,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF LONDON ,CHEMISTRY,-,23/7/2015,,12/6/2020,22/7/2019,23/7/2015,22/7/2019,22/4/2015,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
471,กำลังศึกษา,GERMANY,Ph.D.,UNIVERSITÄT HEIDELBERG ,COMPUTER SCIENCE,COMPUTER SCIENCE,5/10/2016,,4/9/2019,4/10/2019,5/10/2016,4/10/2020,,BADEN-WÜRTTEMBERG,HEIDELBERG,ศึกษาทางด้านวิทยาศาสตร์
472,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,WORCESTER POLYTECHNIC INSTITUTE,COMPUTER SCIENCE,COMPUTER SCIENCE,6/8/2014,,26/8/2019,5/8/2019,6/8/2014,5/2/2025,,MASSACHUSETTS,WORCESTER,ศึกษาทางด้านวิทยาศาสตร์
