﻿ลำดับ,ประจำปี (ทุนปี),แหล่งทุน,ประเภททุน,ลักษณะทุน,กระทรวงที่ขอทุน,กรมที่ขอทุน,ระดับที่อนุมัติ,ประเทศที่ให้ไปศึกษา,กลุ่มวิชาให้ไปศึกษา,สาขาวิชาให้ไปศึกษา
479,2018,ก.ต่างประเทศ,บุคคลทั่วไป,-,กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,BACHELOR - MASTER,JAPAN,POLITICAL SCIENCE,INTERNATIONAL RELATIONS
480,2020,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยธรรมศาสตร์,กระทรวงศึกษาธิการ,มหาวิทยาลัยธรรมศาสตร์,Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIAL POLICY
481,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,NEURAL ENGINEERING
482,2017,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE
483,2013,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,MASTER - Ph.D.,SWITZERLAND,CHEMISTRY,ORGANIC CHEMISTRY
484,2017,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,ACTUARIAL SCIENCE
485,2016,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,MATHEMATICS,MATHEMATICS
486,2017,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏสุรินทร์ ,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGY
487,2017,ก.พ.,บุคคลทั่วไป,-,กระทรวงคมนาคม,กรมทางหลวงชนบท,MASTER,UNITED STATES OF AMERICA,ENGINEERING,CIVIL ENGINEERING
488,2020,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ ,BACHELOR - MASTER,THAILAND,LITERATURE,-
489,2017,ข้าราชการลา,ข้าราชการลาศึกษา,1ก.,กระทรวงคมนาคม,กรมทางหลวงชนบท,Ph.D.,UNITED KINGDOM,ENGINEERING,CIVIL ENGINEERING
490,2014,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,Ph.D.,JAPAN,SCIENCE,GEOGRAPHIC INFORMATION SCIENCE
491,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
492,2019,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
493,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMISTRY
494,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,BIOMEDICAL ENGINEERING
495,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยนราธิวาสราชนครินทร์,Ph.D.,NETHERLANDS,MATHEMATICS,STATISTICS
496,2019,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,CIVIL ENGINEERING
497,2009,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์เทคโนโลยีโลหะ และวัสดุแห่งชาติ,MASTER - Ph.D.,GERMANY,ENGINEERING,MATERIALS ENGINEERING
498,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปรมาณูเพื่อสันติ,MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,PHYSICS
499,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยแม่โจ้,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,SCIENCE,SCIENCE
500,2017,ทุนอื่นๆ,ทุนฝาก,ทุนโครงการทุนเฉลิมพระเกียรติฯเพื่อพัฒนาบุคคลากรทางการแพทย์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,NETHERLANDS,BIOLOGY,BIOLOGICAL SCIENCE
501,2012,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,Ph.D.,UNITED STATES OF AMERICA,HEALTH SCIENCE,-
502,2020,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,กระทรวงมหาดไทย,กรมการปกครอง,BACHELOR - MASTER,THAILAND,POLITICAL SCIENCE, POLICY SCIENCE/POLICY
503,2014,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,JAPAN,MATHEMATICS,MATHEMATICAL SCIENCES
504,2015,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,COMPUTER SCIENCE
505,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยศิลปากร,Ph.D.,JAPAN,CHEMISTRY,CHEMISTRY
506,2018,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,MEDICINE,-
507,2018,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ASTROPHYSICS,-
508,2015,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,กระทรวงยุติธรรม,กรมพินิจและคุ้มครองเด็กและเยาวชน,BACHELOR - MASTER,THAILAND,MANAGEMENT,HUMAN RESOURCE MANAGEMENT
509,2018,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยธรรมศาสตร์,กระทรวงศึกษาธิการ,มหาวิทยาลัยธรรมศาสตร์,Ph.D.,UNITED STATES OF AMERICA,EDUCATION,TESOL/APPLIED LINGUISTICS
510,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
511,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 1,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,MEDICINE,MEDICAL SCIENCE
512,2013,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,บุคคลทัวไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยมหิดล,MASTER - Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,WOMEN'S STUDIES
513,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์เทคโนโลยีโลหะ และวัสดุแห่งชาติ,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,MATERIALS SCIENCE AND ENGINEERING
514,2019,สป.อว.,ทุนชายแดนใต้ฯ,พัฒนาข้าราชการ,กระทรวงศึกษาธิการ,มหาวิทยาลัยสงขลานครินทร์,Ph.D.,GERMANY,MEDICINE,BIOMEDICAL SCIENCES/CARDIOVASCULAR SCIENCE
515,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยแม่ฟ้าหลวง,Ph.D.,SWEDEN,HEALTH SCIENCE,PHYSICAL THERAPY
516,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันสารสนเทศทรัพยากรน้ำและการเกษตร (องค์การมหาชน),Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,HYDRO INFORMATICS
517,2015,อว.,คัดเลือกบุคคลในต่างประเทศ,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร,MASTER - Ph.D.,FRANCE,ENGINEERING,ENGINEERING 
518,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,BIOCHEMISTRY
519,2012,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยมหิดล,MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,CHEMICAL ENGINEERING
520,2014,ก.พ.,บุคคลทั่วไป,ข้าราชการ,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,Ph.D.,UNITED STATES OF AMERICA,PHARMACY,PHARMACEUTICAL SCIENCES
521,2016,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,MECHANICAL ENGINEERING
522,2013,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 1,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,NEW ZEALAND,MEDICINE,MEDICAL SCIENCE
523,2019,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงการต่างประเทศ,กรมเอเชียใต้ ตะวันออกกลางและแอฟริกา,MASTER,JAPAN,POLITICAL SCIENCE,GLOBAL GOVERNANCE
524,2015,ก.สาธารณสุข,พัฒนาข้าราชการ,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,MASTER - Ph.D.,UNITED KINGDOM,DENTISTRY,DENTISTRY
525,2018,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงการคลัง,กรมสรรพากร,MASTER,SWEDEN,BUSINESS ADMINISTRATION,ACCOUNTING AND FINANCE
526,2014,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,MASTER - Ph.D.,UNITED STATES OF AMERICA,SCIENCE,Polymer Scince and Engineering
527,2012,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยมหิดล,MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,BIOMEDICAL ENGINEERING
528,2016,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์นาโนเทคโนโลยีแห่งชาติ,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATERIAL SCIENCE,MATERIAL TECHNOLOGY
529,2017,สสวท.,บุคคลทั่วไป,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE AND TECHNOLOGY
530,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,ENGINEERING,SOLFWARE ENGINEERING
531,2015,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,Ph.D.,UNITED KINGDOM,ENVIRONMENTAL STUDIES,ENVIRONMENTAL SCIENCES
532,2016,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยธรรมศาสตร์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIOLOGY
533,2017,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา,BACHELOR - MASTER - Ph.D.,GERMANY,ENGINEERING,AVIATION MANAGEMENT
534,2019,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยบูรพา,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,PHARMACY,PHARMACY
535,2019,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,MASTER - Ph.D.,UNITED KINGDOM,EDUCATION,EDUCATION
536,2016,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันสารสนเทศทรัพยากรน้ำและการเกษตร (องค์การมหาชน),BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,COMPUTER SCIENCE
537,2018,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,MASTER,AUSTRALIA,VETERINARY MEDICINE,VETERINARY SCIENCE
538,2019,ก.ต่างประเทศ,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงการต่างประเทศ,กรมยุโรป,MASTER,SWITZERLAND,LAW,PUBLIC LAW
539,2019,สป.อว.,KOSEN,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,KOSEN-BACHELOR,JAPAN,ENGINEERING,ELECTRICAL AND ELECTRONIC ENGINEERING
540,2003,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
541,2011,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,LINGUISTICS,-
542,2018,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,ส่วนราชการไม่สังกัดกระทรวง,สำนักงานตำรวจแห่งชาติ,MASTER,UNITED STATES OF AMERICA,POLITICAL SCIENCE,CRIMINAL JUSTICE SYSTEMS AND PROCESSES
543,2020,สป.อว.,Kosen (JACA LOAN),-,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน (สพฐ.),KOSEN-BACHELOR,JAPAN,ENGINEERING,ENGINEERING 
544,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,PHYSICS
545,2020,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,-
546,2017,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,MATHEMATICS
547,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,MASTER - Ph.D.,NETHERLANDS,ENGINEERING,FOOD ENGINEERING
548,2018,ก.ต่างประเทศ,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,BACHELOR - MASTER,UNITED STATES OF AMERICA,ECONOMICS,ECONOMICS 
549,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์เทคโนโลยีโลหะ และวัสดุแห่งชาติ,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,ENGINEERING 
550,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
551,2019,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,PHYSICS,-
552,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยบูรพา,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,CIVIL ENGINEERING
553,2012,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
554,2016,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,ARTS,LIBERAL ARTS
555,2015,อว.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยมหิดล,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,RAILWAY ENGINEERING
556,2017,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),HIGH SCHOOL,UNITED KINGDOM,-,-
557,2018,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGICAL SCIENCE
558,2018,ก.ต่างประเทศ,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการต่างประเทศ,กรมสนธิสัญญาและกฎหมาย,BACHELOR - MASTER,UNITED KINGDOM,LAW,LAW
559,2019,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,MEDICINE,-
560,2019,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
561,2020,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยขอนแก่น,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,LANGUAGE,-
562,2017,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
563,2018,ก.ต่างประเทศ,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,BACHELOR - MASTER,UNITED KINGDOM,POLITICAL SCIENCE,INTERNATIONAL RELATIONS
564,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
565,2013,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา,BACHELOR - MASTER - Ph.D.,GERMANY,COMPUTER SCIENCE,COMPUTER SCIENCE
566,2015,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,ASTRONOMY
567,2016,ก.พ.,สถานศึกษาตอบรับ,ข้าราชการ,องค์กรอิสระตามรัฐธรรมนูญ,สำนักงานศาลยุติธรรม,Ph.D.,GERMANY,LAW,CRIMINAL JUSTICE
568,2019,อว.,พัฒนาบุคลากรภาครัฐ,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,Ph.D.,UNITED KINGDOM,ENGINEERING,ADVANCED COMPOSITES
569,2020,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,BACHELOR - MASTER,THAILAND,STATISTICS,-
570,2013,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
571,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER
572,2016,อว.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,Ph.D.,UNITED STATES OF AMERICA,PHYSICS,PHYSICS
573,2017,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยธรรมศาสตร์,กระทรวงศึกษาธิการ,มหาวิทยาลัยธรรมศาสตร์,Ph.D.,UNITED KINGDOM,MASS COMMUNICATIONS,DRAMA
574,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,Ph.D.,UNITED KINGDOM,MATHEMATICS,-
575,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
576,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
577,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,MECHANICAL ENGINEERING
578,2012,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
579,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเชียงใหม่,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,ENVIRONMENTAL ENGINEERING
580,2017,ก.พ.,UCAS,บุคคลทั่วไประดับปริญญา,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,CHINA,SCIENCE,PHYSICAL OCEANOGRAPHY
581,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
582,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,RAILWAY ENGINEERING
583,2016,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMISTRY
584,2020,ข้าราชการลา,ข้าราชการลาศึกษา,2,หน่วยงานอิสระ,สำนักงานปลัดกรุงเทพมหานคร,MASTER,REPUBLIC OF KOREA,POLITICAL SCIENCE,URBAN ADMINISTRATION AND PLANNING
585,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,GERMANY,ENGINEERING,CHEMICAL ENGINEERING
586,2018,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED KINGDOM,LAW,-
