﻿ปีพุทธศักราช,ระดับส่วนราชการ,กรม/หน่วยงานที่สังกัด,ช่วงอายุ,ค่าข้อมูล,หน่วย
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,21-25 ปี,39,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,26-30 ปี,304,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,31-35 ปี,456,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,36-40 ปี,614,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,41-45 ปี,482,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,46-50 ปี,405,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,51-55 ปี,398,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,56-60 ปี,357,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,มากกว่า 60 ปี,11,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,จำนวน,3066,คน
2564,กระทรวง,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,อายุเฉลี่ย,42.54,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,14,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,46.07,ปี
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,21-25 ปี,20,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,26-30 ปี,139,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,31-35 ปี,189,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,36-40 ปี,245,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,41-45 ปี,191,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,46-50 ปี,171,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,51-55 ปี,191,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,56-60 ปี,151,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,จำนวน,1297,คน
2564,กรม,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,อายุเฉลี่ย,42.55,ปี
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,21-25 ปี,10,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,26-30 ปี,73,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,31-35 ปี,101,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,36-40 ปี,145,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,41-45 ปี,106,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,46-50 ปี,73,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,51-55 ปี,87,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,56-60 ปี,74,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,มากกว่า 60 ปี,0,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,จำนวน,669,คน
2564,กรม,กรมพัฒนาสังคมและสวัสดิการ,อายุเฉลี่ย,42.01,ปี
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,21-25 ปี,3,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,26-30 ปี,28,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,31-35 ปี,43,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,36-40 ปี,69,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,41-45 ปี,53,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,46-50 ปี,30,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,51-55 ปี,18,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,56-60 ปี,31,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,มากกว่า 60 ปี,5,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,จำนวน,280,คน
2564,กรม,กรมกิจการสตรีและสถาบันครอบครัว,อายุเฉลี่ย,41.59,ปี
2564,กรม,กรมกิจการเด็กและเยาวชน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,21-25 ปี,0,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,26-30 ปี,31,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,31-35 ปี,58,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,36-40 ปี,73,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,41-45 ปี,62,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,46-50 ปี,74,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,51-55 ปี,67,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,56-60 ปี,63,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,มากกว่า 60 ปี,2,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,จำนวน,430,คน
2564,กรม,กรมกิจการเด็กและเยาวชน,อายุเฉลี่ย,44.33,ปี
2564,กรม,กรมกิจการผู้สูงอายุ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมกิจการผู้สูงอายุ,21-25 ปี,1,คน
2564,กรม,กรมกิจการผู้สูงอายุ,26-30 ปี,10,คน
2564,กรม,กรมกิจการผู้สูงอายุ,31-35 ปี,18,คน
2564,กรม,กรมกิจการผู้สูงอายุ,36-40 ปี,33,คน
2564,กรม,กรมกิจการผู้สูงอายุ,41-45 ปี,27,คน
2564,กรม,กรมกิจการผู้สูงอายุ,46-50 ปี,23,คน
2564,กรม,กรมกิจการผู้สูงอายุ,51-55 ปี,12,คน
2564,กรม,กรมกิจการผู้สูงอายุ,56-60 ปี,14,คน
2564,กรม,กรมกิจการผู้สูงอายุ,มากกว่า 60 ปี,4,คน
2564,กรม,กรมกิจการผู้สูงอายุ,จำนวน,142,คน
2564,กรม,กรมกิจการผู้สูงอายุ,อายุเฉลี่ย,43.15,ปี
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,21-25 ปี,5,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,26-30 ปี,23,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,31-35 ปี,46,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,36-40 ปี,46,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,41-45 ปี,40,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,46-50 ปี,31,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,51-55 ปี,22,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,56-60 ปี,21,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,มากกว่า 60 ปี,0,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,จำนวน,234,คน
2564,กรม,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,อายุเฉลี่ย,41.23,ปี
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,21-25 ปี,3,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,26-30 ปี,57,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,31-35 ปี,131,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,36-40 ปี,222,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,41-45 ปี,203,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,46-50 ปี,188,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,51-55 ปี,145,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,56-60 ปี,145,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,มากกว่า 60 ปี,5,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,จำนวน,1099,คน
2564,กระทรวง,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,อายุเฉลี่ย,44.29,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,4,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,14,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,44.57,ปี
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,21-25 ปี,1,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,26-30 ปี,21,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,31-35 ปี,75,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,36-40 ปี,106,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,41-45 ปี,86,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,46-50 ปี,74,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,51-55 ปี,55,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,56-60 ปี,56,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,มากกว่า 60 ปี,2,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,จำนวน,476,คน
2564,กรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,อายุเฉลี่ย,43.5,ปี
2564,กรม,กรมวิทยาศาสตร์บริการ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,21-25 ปี,0,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,26-30 ปี,9,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,31-35 ปี,24,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,36-40 ปี,42,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,41-45 ปี,45,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,46-50 ปี,54,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,51-55 ปี,34,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,56-60 ปี,40,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,มากกว่า 60 ปี,2,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,จำนวน,250,คน
2564,กรม,กรมวิทยาศาสตร์บริการ,อายุเฉลี่ย,45.68,ปี
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,21-25 ปี,0,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,26-30 ปี,22,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,31-35 ปี,19,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,36-40 ปี,39,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,41-45 ปี,45,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,46-50 ปี,38,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,51-55 ปี,28,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,56-60 ปี,17,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,มากกว่า 60 ปี,1,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,จำนวน,209,คน
2564,กรม,สำนักงานปรมาณูเพื่อสันติ,อายุเฉลี่ย,43.16,ปี
2564,กรม,สำนักงานการวิจัยแห่งชาติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,21-25 ปี,2,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,26-30 ปี,4,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,31-35 ปี,12,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,36-40 ปี,31,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,41-45 ปี,24,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,46-50 ปี,20,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,51-55 ปี,28,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,56-60 ปี,29,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,จำนวน,150,คน
2564,กรม,สำนักงานการวิจัยแห่งชาติ,อายุเฉลี่ย,46.03,ปี
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,21-25 ปี,216,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,26-30 ปี,2553,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,31-35 ปี,4482,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,36-40 ปี,6875,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,41-45 ปี,5780,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,46-50 ปี,4026,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,51-55 ปี,3917,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,56-60 ปี,4880,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,มากกว่า 60 ปี,295,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,จำนวน,33024,คน
2564,กระทรวง,กระทรวงเกษตรและสหกรณ์,อายุเฉลี่ย,43.54,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,7,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,14,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,41.36,ปี
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,21-25 ปี,1,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,26-30 ปี,34,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,31-35 ปี,103,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,36-40 ปี,236,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,41-45 ปี,245,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,46-50 ปี,195,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,51-55 ปี,141,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,56-60 ปี,132,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,มากกว่า 60 ปี,11,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,จำนวน,1098,คน
2564,กรม,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,อายุเฉลี่ย,44.66,ปี
2564,กรม,กรมชลประทาน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมชลประทาน,21-25 ปี,62,คน
2564,กรม,กรมชลประทาน,26-30 ปี,513,คน
2564,กรม,กรมชลประทาน,31-35 ปี,921,คน
2564,กรม,กรมชลประทาน,36-40 ปี,894,คน
2564,กรม,กรมชลประทาน,41-45 ปี,830,คน
2564,กรม,กรมชลประทาน,46-50 ปี,773,คน
2564,กรม,กรมชลประทาน,51-55 ปี,799,คน
2564,กรม,กรมชลประทาน,56-60 ปี,1008,คน
2564,กรม,กรมชลประทาน,มากกว่า 60 ปี,96,คน
2564,กรม,กรมชลประทาน,จำนวน,5896,คน
2564,กรม,กรมชลประทาน,อายุเฉลี่ย,44.13,ปี
2564,กรม,กรมตรวจบัญชีสหกรณ์,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,21-25 ปี,9,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,26-30 ปี,102,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,31-35 ปี,121,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,36-40 ปี,188,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,41-45 ปี,179,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,46-50 ปี,148,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,51-55 ปี,169,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,56-60 ปี,137,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,มากกว่า 60 ปี,21,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,จำนวน,1074,คน
2564,กรม,กรมตรวจบัญชีสหกรณ์,อายุเฉลี่ย,44.01,ปี
2564,กรม,กรมประมง,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมประมง,21-25 ปี,12,คน
2564,กรม,กรมประมง,26-30 ปี,181,คน
2564,กรม,กรมประมง,31-35 ปี,332,คน
2564,กรม,กรมประมง,36-40 ปี,516,คน
2564,กรม,กรมประมง,41-45 ปี,479,คน
2564,กรม,กรมประมง,46-50 ปี,497,คน
2564,กรม,กรมประมง,51-55 ปี,456,คน
2564,กรม,กรมประมง,56-60 ปี,325,คน
2564,กรม,กรมประมง,มากกว่า 60 ปี,51,คน
2564,กรม,กรมประมง,จำนวน,2849,คน
2564,กรม,กรมประมง,อายุเฉลี่ย,44.4,ปี
2564,กรม,กรมปศุสัตว์,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมปศุสัตว์,21-25 ปี,13,คน
2564,กรม,กรมปศุสัตว์,26-30 ปี,236,คน
2564,กรม,กรมปศุสัตว์,31-35 ปี,490,คน
2564,กรม,กรมปศุสัตว์,36-40 ปี,590,คน
2564,กรม,กรมปศุสัตว์,41-45 ปี,570,คน
2564,กรม,กรมปศุสัตว์,46-50 ปี,481,คน
2564,กรม,กรมปศุสัตว์,51-55 ปี,659,คน
2564,กรม,กรมปศุสัตว์,56-60 ปี,873,คน
2564,กรม,กรมปศุสัตว์,มากกว่า 60 ปี,0,คน
2564,กรม,กรมปศุสัตว์,จำนวน,3912,คน
2564,กรม,กรมปศุสัตว์,อายุเฉลี่ย,45.71,ปี
2564,กรม,กรมพัฒนาที่ดิน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมพัฒนาที่ดิน,21-25 ปี,11,คน
2564,กรม,กรมพัฒนาที่ดิน,26-30 ปี,89,คน
2564,กรม,กรมพัฒนาที่ดิน,31-35 ปี,146,คน
2564,กรม,กรมพัฒนาที่ดิน,36-40 ปี,294,คน
2564,กรม,กรมพัฒนาที่ดิน,41-45 ปี,318,คน
2564,กรม,กรมพัฒนาที่ดิน,46-50 ปี,177,คน
2564,กรม,กรมพัฒนาที่ดิน,51-55 ปี,160,คน
2564,กรม,กรมพัฒนาที่ดิน,56-60 ปี,196,คน
2564,กรม,กรมพัฒนาที่ดิน,มากกว่า 60 ปี,0,คน
2564,กรม,กรมพัฒนาที่ดิน,จำนวน,1391,คน
2564,กรม,กรมพัฒนาที่ดิน,อายุเฉลี่ย,43.69,ปี
2564,กรม,กรมวิชาการเกษตร,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมวิชาการเกษตร,21-25 ปี,3,คน
2564,กรม,กรมวิชาการเกษตร,26-30 ปี,104,คน
2564,กรม,กรมวิชาการเกษตร,31-35 ปี,215,คน
2564,กรม,กรมวิชาการเกษตร,36-40 ปี,451,คน
2564,กรม,กรมวิชาการเกษตร,41-45 ปี,438,คน
2564,กรม,กรมวิชาการเกษตร,46-50 ปี,274,คน
2564,กรม,กรมวิชาการเกษตร,51-55 ปี,216,คน
2564,กรม,กรมวิชาการเกษตร,56-60 ปี,291,คน
2564,กรม,กรมวิชาการเกษตร,มากกว่า 60 ปี,39,คน
2564,กรม,กรมวิชาการเกษตร,จำนวน,2031,คน
2564,กรม,กรมวิชาการเกษตร,อายุเฉลี่ย,44.33,ปี
2564,กรม,กรมส่งเสริมการเกษตร,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมส่งเสริมการเกษตร,21-25 ปี,26,คน
2564,กรม,กรมส่งเสริมการเกษตร,26-30 ปี,727,คน
2564,กรม,กรมส่งเสริมการเกษตร,31-35 ปี,1313,คน
2564,กรม,กรมส่งเสริมการเกษตร,36-40 ปี,2343,คน
2564,กรม,กรมส่งเสริมการเกษตร,41-45 ปี,1457,คน
2564,กรม,กรมส่งเสริมการเกษตร,46-50 ปี,624,คน
2564,กรม,กรมส่งเสริมการเกษตร,51-55 ปี,555,คน
2564,กรม,กรมส่งเสริมการเกษตร,56-60 ปี,928,คน
2564,กรม,กรมส่งเสริมการเกษตร,มากกว่า 60 ปี,0,คน
2564,กรม,กรมส่งเสริมการเกษตร,จำนวน,7973,คน
2564,กรม,กรมส่งเสริมการเกษตร,อายุเฉลี่ย,41.33,ปี
2564,กรม,กรมส่งเสริมสหกรณ์,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมส่งเสริมสหกรณ์,21-25 ปี,49,คน
2564,กรม,กรมส่งเสริมสหกรณ์,26-30 ปี,217,คน
2564,กรม,กรมส่งเสริมสหกรณ์,31-35 ปี,306,คน
2564,กรม,กรมส่งเสริมสหกรณ์,36-40 ปี,513,คน
2564,กรม,กรมส่งเสริมสหกรณ์,41-45 ปี,525,คน
2564,กรม,กรมส่งเสริมสหกรณ์,46-50 ปี,392,คน
2564,กรม,กรมส่งเสริมสหกรณ์,51-55 ปี,400,คน
2564,กรม,กรมส่งเสริมสหกรณ์,56-60 ปี,457,คน
2564,กรม,กรมส่งเสริมสหกรณ์,มากกว่า 60 ปี,44,คน
2564,กรม,กรมส่งเสริมสหกรณ์,จำนวน,2903,คน
2564,กรม,กรมส่งเสริมสหกรณ์,อายุเฉลี่ย,44.38,ปี
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,21-25 ปี,19,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,26-30 ปี,138,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,31-35 ปี,232,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,36-40 ปี,343,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,41-45 ปี,316,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,46-50 ปี,200,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,51-55 ปี,182,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,56-60 ปี,263,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,มากกว่า 60 ปี,23,คน
2564,กรม,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,จำนวน,1716,คน
